"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022";"12.88 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2022 - relazione della Giunta";"6.36 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2022 - allegati vari";"20.62 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2022 - relazione del revisore";"4.36 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2021 ";"17.04 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2021 - relazione della Giunta";"4.53 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2021 - allegati vari";"17.32 MB";"26/06/2023";"26/06/2023"
"RENDICONTO 2021 - relazione del revisore";"15.15 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSOLIDATO ANNO 2021";"14.78 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSOLIDATO ANNO 2020";"13.56 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSOLIDATO ANNO 2019";"3.17 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSOLIDATO ANNO 2018";"4.46 MB";"26/06/2023";"26/06/2023"
"BILANCIO CONSOLIDATO ANNO 2017";"1.99 MB";"26/06/2023";"26/06/2023"
"RENDICONTO CONSUNTIVO 2020";"14.78 MB";"21/10/2021";"21/10/2021"
"RENDICONTO CONSUNTIVO 2019";"22.67 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"1.19 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"1.18 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"5.43 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"11.5 KB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"26.36 KB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"28.66 KB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"40.54 KB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2019";"78.8 KB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2018";"0.81 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2018";"0.75 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO 2018";"7.85 MB";"22/07/2020";"22/07/2020"
"RENDICONTO CONSUNTIVO";"149.86 KB";"27/03/2019";"27/03/2019"
"RENDICONTO CONSUNTIVO 2017";"1.12 MB";"27/03/2019";"27/03/2019"
