"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI 2022";"2.93 MB";"27/06/2023";"27/06/2023"
"TAB 15 SICI contrattazione integrativa 2021";"2.97 MB";"27/06/2023";"27/06/2023"
"TAB 15 CONTO ANNUALE 2021";"0.88 MB";"27/06/2023";"27/06/2023"
"CCDI 2021";"310.91 KB";"27/06/2023";"27/06/2023"
"TAB 15 SICI contrattazione integrativa 2020";"2.65 MB";"27/06/2023";"27/06/2023"
"TAB 15 CONTO ANNUALE 2020";"0.94 MB";"27/06/2023";"27/06/2023"
"ACCORDO DESTINAZIONE RISORSE DECENTRATE 2020";"343.64 KB";"27/06/2023";"27/06/2023"
"CCDI annualit� economica 2019";"254.58 KB";"31/05/2021";"31/05/2021"
"TAB SICI contrattazione integrativa 2019";"198.76 KB";"31/05/2021";"31/05/2021"
"TAB 15 e SICI conto annuale 2019 contrattazione";"156.79 KB";"31/05/2021";"31/05/2021"
