"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SETTEMBRE 2022";"185.78 KB";"03/04/2023";"03/04/2023"
"DICEMBRE 2022";"184.8 KB";"25/01/2023";"25/01/2023"
"NOVEMBRE 2022";"183.57 KB";"25/01/2023";"25/01/2023"
"OTTOBRE 2022";"184.9 KB";"25/01/2023";"25/01/2023"
"AGOSTO 2022";"19.9 KB";"31/08/2022";"31/08/2022"
"LUGLIO 2022";"19.9 KB";"31/08/2022";"31/08/2022"
"GIUGNO 2022";"19.89 KB";"31/08/2022";"31/08/2022"
"MAGGIO 2022";"19.89 KB";"08/06/2022";"08/06/2022"
"APRILE 2022";"19.89 KB";"08/06/2022";"08/06/2022"
"MARZO 2022";"53.85 KB";"02/05/2022";"02/05/2022"
"FEBBRAIO 2022";"53.43 KB";"02/05/2022";"02/05/2022"
"GENNAIO 2022";"53.9 KB";"02/05/2022";"02/05/2022"
