"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RETRIBUZIONE DI RISULTATO DOTT. PAOLO ORSO SEGRETARIO CCOMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"363.79 KB";"16/03/2023";"16/03/2023"
"CONTRATTO COLLETTIVO INTEGRATIVO - ACCORDO N. 2 DEL 22.12.2003 - DOTT. PAOLO ORSO SEGRETARIO CCOMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"384.71 KB";"16/03/2023";"16/03/2023"
"RETRIBUZIONE DI POSIZIONE DOTT. PAOLO ORSO SEGRETARIO CCOMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"108.39 KB";"16/03/2023";"16/03/2023"
"CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"217.06 KB";"16/03/2023";"16/03/2023"
"ACCETTAZIONE NOMINA DOTT. PAOLO ORSO SEGRETARIO CCOMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"295.42 KB";"16/03/2023";"16/03/2023"
"DECRETO DI NOMINA DOTT. PAOLO ORSO SEGRETARIO CCOMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"0.71 MB";"16/03/2023";"16/03/2023"
"DECRETO DI ASSEGNAZIONE DOTT. PAOLO ORSO SEGRETARIO CCOMUNALE TITOLARE DELLA CONVENZIONE DI SEGRETERIA TRA I COMUNI DI GAIARINE, CODOGNE', COLLE UMBERTO, MASER E POZZOLEONE";"0.58 MB";"16/03/2023";"16/03/2023"
"DICHIARAZIONI INCONFERIBILITA' E INCOMPATIBILITA' DOTT. PAOLO ORSO";"1.25 MB";"30/12/2022";"30/12/2022"
"CURRICULUM VITAE DOTT. PAOLO ORSO";"183.02 KB";"30/12/2022";"30/12/2022"
"CONFERIMENTO INCARICO REGGENZA A TEMPO PARZIALE AL SEGRETARIO IN DISPONIBILITA' DOTT. PAOLO ORSO DAL 19.12.2022";"96.2 KB";"30/12/2022";"30/12/2022"
"CONFERIMENTO INCARICO REGGENZA A SCAVALCO DAL 12.12.2022 AL 16.12.2022 AL DOTT. STEFANO DAL CIN";"93.01 KB";"30/12/2022";"30/12/2022"
"CONFERIMENTO INCARICO REGGENZA A SCAVALCO DAL 22.11.2022 AL 30.11.2022 AL DOTT. STEFANO DAL CIN";"93.4 KB";"30/12/2022";"30/12/2022"
"CONFERIMENTO INCARICO REGGENZA A SCAVALCO 25.10.2022 - 08.11.2022 - 15.11.2022 AL DOTT. STEFANO DAL CIN";"94.25 KB";"30/12/2022";"30/12/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' E INCONFERIBILITA'";"1.18 MB";"30/12/2022";"30/12/2022"
"CURRICULIM VITAE DOTT. STEFANO DAL CIN";"27.51 KB";"21/12/2022";"21/12/2022"
"CONFERIMENTO INCARICO REGGENZA A SCAVALCO 13.10.2022 AL DOTT. STEFANO DAL CIN";"157.52 KB";"21/12/2022";"21/12/2022"
"CONFERIMENTO INCARICO REGGENZA A SCAVALCO 04.10.2022 AL DOTT. STEFANO DAL CIN";"157.34 KB";"21/12/2022";"21/12/2022"
"CONFERIMENTO INCARICO DI REGGENZA A SCAVALCO DOTT. PAOLO ORSO DAL 01.09.2022 AL 30.11.2022";"1.14 MB";"08/09/2022";"08/09/2022"
"CONFERIMENTO INCARICO DI REGGENZA A SCAVALCO DOTT. PAOLO ORSO DAL 09.06.2022 AL 31.08.2022";"1.82 MB";"08/09/2022";"08/09/2022"
"CONFERIMENTO INCARICO DI REGGENZA A SCAVALCO DOTT. PAOLO ORSO DAL 29.03.2022 AL 31.05.2022";"142.05 KB";"08/09/2022";"08/09/2022"
"CONFERIMENTO INCARICO DI REGGENZA A SCAVALCO DOTT. PAOLO ORSO DAL 29.11.2021 al 28.03.2022";"1.63 MB";"03/12/2021";"03/12/2021"
"CURRICULUM SEGRETARIO COMUNALE DOTT. PAOLO ORSO";"183.02 KB";"03/12/2021";"03/12/2021"
"CONFERIMENTO INCARICO DI REGGENZA A SCAVALCO DOTT. PAOLO ORSO DAL 01.08.2021 AL 28.11.2021";"1.55 MB";"03/12/2021";"03/12/2021"
"CONFERIMENTO INCARICO DI REGGENZA A SCAVALCO DOTT. PAOLO ORSO DAL 01.06.2021 AL 31.07.2021";"1.45 MB";"03/12/2021";"03/12/2021"
"Incarico reggenza Segretario De Vidi ";"102.04 KB";"03/06/2021";"03/06/2021"
"Decreto conferimento incarico di reggenza a scavalco dott.ssa De Vidi Michela";"1.03 MB";"12/02/2021";"12/02/2021"
"Curriculum Vitae Segretario Comunale Dott.ssa De Vidi Michela";"60.81 KB";"12/02/2021";"12/02/2021"
"Dichiarazione assenza cause di inconferibilita' e incompatibilit� Segretario Comunale Dott.ssa De Vidi Michela";"21.89 KB";"12/02/2021";"12/02/2021"
"Curriculum Vitae Segretario Comunale Dott.ssa Sommavilla Vaile";"0.59 MB";"14/05/2020";"14/05/2020"
"Dichiarazione assenza cause di inconferibilita'� e incompatibilita'�Segretario Comunale Dott.ssa Sommavilla Vaile";"39.78 KB";"14/05/2020";"14/05/2020"
"Convenzione Segreteria Comunale comuni di Colle Umberto (TV), Sarmede (TV) e Moriago della Battaglia (TV) ";"158.15 KB";"20/01/2020";"14/05/2020"
