"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023";"2.16 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2023 - formato tabellare";"1.11 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2023 - DUP";"1.76 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2023 - Nota integrativa";"0.93 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2023 - Parere";"283.16 KB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2022";"2.07 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2022 - formato tabellare";"1.11 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2022 - DUP";"6.25 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2022 - Nota integrativa";"0.87 MB";"26/06/2023";"26/06/2023"
"Bilancio di Previsione 2022 - Parere";"2.31 MB";"26/06/2023";"26/06/2023"
"Variazione di bilancio 2020-2022";"4.31 MB";"27/05/2021";"27/05/2021"
"Variazione di bilancio 2020-2022";"9.29 MB";"27/05/2021";"27/05/2021"
"Variazione di bilancio 2020-2022";"4.57 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"4.01 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"3.93 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"2.25 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"1.44 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"1.66 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"4.93 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"4.69 MB";"26/05/2021";"26/05/2021"
"Variazione di bilancio 2020-2022";"6.42 MB";"26/05/2021";"26/05/2021"
"documento unico di programmazione 2021-2023";"4.06 MB";"26/05/2021";"26/05/2021"
"nota integrativa al Bilancio di previsione 2021-2023";"1.11 MB";"26/05/2021";"26/05/2021"
"Bilancio di Previsione 2021-2023";"1.72 MB";"26/05/2021";"26/05/2021"
"documento unico di programmazione 2020-2022";"8.23 MB";"26/05/2021";"26/05/2021"
"nota integrativa al Bilancio di previsione 2020-2022";"1.27 MB";"26/05/2021";"26/05/2021"
"Bilancio di Previsione 2020-2022";"9.41 MB";"26/05/2021";"26/05/2021"
"documento unico di programmazione 2019";"0.9 MB";"26/05/2021";"26/05/2021"
"nota integrativa  al Bilancio di previsione 2019-2021";"8.4 MB";"28/02/2019";"28/02/2019"
"Bilancio di Previsione 2019- 2021";"4.02 MB";"28/02/2019";"28/02/2019"
