"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI DEL CONSUNTIVO 2022";"7.22 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2023-2025";"0.91 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DEL CONSUNTIVO 2021";"7.05 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2022-2024";"1.34 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DEL CONSUNTIVO 2020";"7.3 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DEL CONSUNTIVO 2018";"1.3 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE 2019-2021";"1.06 MB";"27/06/2023";"27/06/2023"
"PIANO DEGLI INDICATORI DI BILANCIO 2021-2023";"0.65 MB";"26/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI DI BILANCIO 2020-2022";"1.08 MB";"26/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO 2019";"6.3 MB";"27/05/2021";"27/05/2021"
"PIANO DEGLI INDICATORI DI BILANCIO 2017";"2.27 MB";"27/03/2019";"27/03/2019"
