"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA IN CARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"18/02/2022";"18/02/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"01/02/2022";"01/02/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.55 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.55 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.55 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.55 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.55 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.55 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.56 MB";"31/01/2022";"31/01/2022"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"0.9 MB";"15/10/2021";"15/10/2021"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"0.9 MB";"15/10/2021";"15/10/2021"
"NOMINA INCARICATO VERIFICA CERTIFICAZIONI VERDI COVID-19";"1.68 MB";"15/10/2021";"15/10/2021"
"INFORMATIVA TRATTAMENTO DI DATI PERSONALI COVID 19";"0.98 MB";"15/10/2021";"15/10/2021"
"INFORMATIVA SUL TRATTAMENTO DEI DATI PERSONALI DEL COMUNE DI COLLE UMBERTO ";"239.05 KB";"19/12/2020";"19/12/2020"
"INFORMATIVA SULLA PRIVACY E SUL TRATTAMENTO DEI DATI PERSONALI SERVIZIO WHATSAPP DEL COMUNE DI COLLE UMBERTO ";"81.04 KB";"09/03/2020";"09/03/2020"
"LINEE GUIDA PER L' UTILIZZO DEI SISTEMI INFORMATICI COMUNALI";"0.53 MB";"02/03/2020";"02/03/2020"
